﻿Measure,Study,Year,Species,Food,Food amount,Mean shell length,Country,Climate,Exposure time,Exp. Temp.,pH offset,ctrl.n,ctrl.mean,ctrl.sd,oa.n,oa.mean,oa.sd
23,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,60,16,-0.6,20,3.108,2.351,30,4.532,3.171
24,Dickey et al. (2018),2018,Mytilus edulis,Fed,>5,65,USA,Temperate,38,10,-0.51,8,0.391,0.109,7,0.364,0.12
25,George & Carrington (2018),2018,Mytilus trossulus,Fed,5,47,USA,Temperate,12,10,-1.01,26,142.472,4.665,26,118.212,5.442
26,George & Carrington (2018),2018,Mytilus trossulus,Fed,5,47,USA,Temperate,12,10,-1.01,26,297.205,13.967,26,223.602,8.237
27,Kong et al. (2019),2019,Mytlius coruscus,Fed,3,50,China,Tropical,7,23,-0.4,30,9.45,0.916,30,9.427,0.77
28,Kong et al. (2019),2019,Mytilus edulis,Fed,3,50,China,Tropical,7,23,-0.4,30,4.22,0.698,30,3.213,0.473
29,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,3,9,-0.67,19,28.509,8.029,19,16.93,9.943
30,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,5,9,-0.67,19,31.404,10.705,19,20.351,12.235
31,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,7,9,-0.67,19,45.176,15.295,19,33.596,16.442
32,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,1.5,30.69,Spain,Temperate,15,21,-0.19,18,4.361,3.289,18,3.289,0.352
33,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,1.5,30.69,Spain,Temperate,15,21,-0.35,18,4.361,3.186,18,3.186,0.22
34,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,3,30.69,Spain,Temperate,15,21,-0.16,18,7.357,7.181,18,7.181,0.675
35,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,3,30.69,Spain,Temperate,15,21,-0.35,18,7.357,7.93,18,7.93,0.47
36,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.84,15,0.149,0.04,14,0.202,0.079
37,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.64,15,0.149,0.04,14,0.163,0.083
38,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.34,15,0.149,0.04,14,0.151,0.057
39,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.8,13,0.15,0.058,16,0.174,0.071
40,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.5,13,0.15,0.058,13,0.136,0.059
41,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.36,13,0.15,0.058,11,0.15,0.074
42,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.77,15,0.058,0.031,14,0.052,0.035
43,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.5,15,0.058,0.031,14,0.061,0.052
44,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.28,15,0.058,0.031,6,0.051,0.015
45,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.84,15,17.829,4.648,14,15.086,7.057
46,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.64,15,17.829,4.648,14,17.486,9.62
47,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,10,-0.34,15,17.829,4.648,15,11.657,5.31
48,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.8,13,20.229,10.507,16,12.343,8.916
49,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.5,13,20.229,10.507,13,19.2,7.417
50,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,18,-0.36,13,20.229,10.507,11,18.343,6.255
51,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.77,15,7.029,2.657,14,3.257,3.85
52,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.5,15,7.029,2.657,14,7.886,10.263
53,Newcomb et al. (2019),2019,Mytilus trossulus,Not fed,0,47.4,USA,Temperate,3,25,-0.28,15,7.029,2.657,6,3.943,2.939
56,Shang et al. (2019),2019,Mytlius coruscus,Fed,3,52,China,Tropical,3,20,-0.4,30,25.833,2.5,30,19.306,2.083
59,Zhao et al. (2020),2020,Musculista senhousia,Fed,>5,12.6,China,Tropical,196,20,-0.4,12,6.158,1.368,12,5.053,1.105
63,Jahansen Guzman et al. (2021),2021,Perumytilus purpuratus,Fed,>5,8,Chile,Tropical,60,15,-0.27,40,1.684,1.467,40,3.884,2.795
64,Lassoued et al. (2021),2021,Mytilus galloprovincialis,Fed,3,30.69,Spain,Temperate,60,15,-0.24,36,5.394,3.474,36,4.681,1.692
65,Lassoued et al. (2021),2021,Mytilus galloprovincialis,Fed,3,30.69,Spain,Temperate,60,15,-0.36,36,5.394,3.474,36,4.473,2.406
66,Lassoued et al. (2021),2021,Mytilus galloprovincialis,Fed,3,30.69,Africa,Temperate,60,15,-0.23,36,4.473,2.94,36,6.285,2.766
67,Lassoued et al. (2021),2021,Mytilus galloprovincialis,Fed,3,30.69,Africa,Temperate,60,15,-0.36,36,4.473,2.94,36,5.275,3.12
68,Manríquez et al. (2021),2021,Perumytilus purpuratus,Fed,>5,13.5,Chile,Tropical,84,15,-0.34,3,8.527,1.087,3,5.226,2.75
